﻿_id,"NOTE,C,254","NOME,C,254","CATEGORIA,C,254"
72,"",PARCHEGGIO VIA DEL POGGIO,PARCHEGGIO
73,"",PARCHEGGIO CHIESA FENILE,PARCHEGGIO
74,"",PARCHEGGIO VIA GIRARDENGO,FASCIA DI SOSTA LATERALE
75,"",PARCHEGGIO AREA COMMERCIALE FENILE,PARCHEGGIO
76,"",PARCHEGGIO VIA MEAZZA,FASCIA DI SOSTA LATERALE
77,"",PARCHEGGIO VIA NUVOLARI,PARCHEGGIO
78,"",PARCHEGGIO VIA BINDA,FASCIA DI SOSTA LATERALE
79,"",PARCHEGGIO VIA COPPI,FASCIA DI SOSTA LATERALE
80,"",PARCHEGGIO VIA COPPI,FASCIA DI SOSTA LATERALE
81,"",PARCHEGGIO VIA COPPI,FASCIA DI SOSTA LATERALE
82,"",PARCHEGGIO VIA DEL MULINO,FASCIA DI SOSTA LATERALE
83,"",PARCHEGGIO VIA NUVOLARI,FASCIA DI SOSTA LATERALE
84,"",PARCHEGGIO DISTRIBUTORE FENILE,PARCHEGGIO
85,"",PARCHEGGIO VIA MAZZOLA,FASCIA DI SOSTA LATERALE
86,"",PARCHEGGIO VIA POZZO,FASCIA DI SOSTA LATERALE
87,"",PARCHEGGIO VIA POZZO,FASCIA DI SOSTA LATERALE
88,"",PARCHEGGIO VIA RENO,FASCIA DI SOSTA LATERALE
89,"",PARCHEGGIO CIMITERO DELL'ULIVO,PARCHEGGIO
90,"",PARCHEGGIO CHIESA DEL CARMINE,PARCHEGGIO
91,PARCHEGGIO E  AREA DI MANOVRA,PARCHEGGIO VIALE ROMAGNA,PARCHEGGIO
92,"",PARCHEGGIO VIALE ROMAGNA,PARCHEGGIO
93,"",PARCHEGGIO VIALE ROMAGNA,PARCHEGGIO
94,"",PARCHEGGIO EX C.I.F.,PARCHEGGIO
95,"",PARCHEGGIO EX HOTEL VITTORIA,PARCHEGGIO
96,"",PARCHEGGIO PIAZZALE AMENDOLA,FASCIA DI SOSTA LATERALE
97,"",PARCHEGGIO PIAZZALE AMENDOLA,FASCIA DI SOSTA LATERALE
98,"",PARCHEGGIO PIAZZALE AMENDOLA,FASCIA DI SOSTA LATERALE
99,"",PARCHEGGIO PIAZZALE AMENDOLA,FASCIA DI SOSTA LATERALE
100,"",PARCHEGGIO PIAZZALE AMENDOLA,PARCHEGGIO MOTO
101,"",PARCHEGGIO PIAZZALE AMENDOLA,PARCHEGGIO MOTO
102,"",PARCHEGGIO PIAZZALE AMENDOLA,PARCHEGGIO MOTO
103,"",PARCHEGGIO PIAZZALE AMENDOLA,PARCHEGGIO MOTO
104,"",PARCHEGGIO PIAZZALE AMENDOLA,PARCHEGGIO MOTO
105,"",PARCHEGGIO PIAZZALE AMENDOLA,PARCHEGGIO MOTO
106,"",PARCHEGGIO PIAZZALE AMENDOLA,PARCHEGGIO MOTO
107,"",PARCHEGGIO PIAZZALE AMENDOLA,PARCHEGGIO MOTO
108,"",PARCHEGGIO VIA SIMONETTI,PARCHEGGIO BICICLETTE
109,"",PARCHEGGIO VIA SIMONETTI,PARCHEGGIO BICICLETTE
110,"",PARCHEGGIO VIA SIMONETTI,PARCHEGGIO BICICLETTE
111,"",PARCHEGGIO PIAZZALE DEI CALAFATI,PARCHEGGIO
112,"",PARCHEGGIO VIA DELLO SQUERO,FASCIA DI SOSTA LATERALE
113,"",PARCHEGGIO VIA DELLO SQUERO,FASCIA DI SOSTA LATERALE
114,"",PARCHEGGIO LUNGOMARE MEDITERRANEO,PARCHEGGIO
115,"",PARCHEGGIO EX MERCATO DELLE ERBE,PARCHEGGIO
116,"",PARCHEGGIO VIA MURA MALATESTIANE,FASCIA DI SOSTA LATERALE
117,"",PARCHEGGIO VIA MONTEVECCHIO,FASCIA DI SOSTA LATERALE
118,"",PARCHEGGIO VIA MONTEVECCHIO,FASCIA DI SOSTA LATERALE
119,"",PARCHEGGIO VIA MONTEVECCHIO,FASCIA DI SOSTA LATERALE
120,"",PARCHEGGIO PIAZZALE CAMPIONI DELLO SPORT,PARCHEGGIO
121,"",PARCHEGGIO VIA RENO,FASCIA DI SOSTA LATERALE
122,STALLO AUTO VEICOLI,AMPLIAMENTO PARCHEGGIO VIA SAN LAZZARO,PARCHEGGIO
123,"",PARCHEGGIO PONTE GIREVOLE,PARCHEGGIO
124,"",PARCHEGGIO VANVITELLI,PARCHEGGIO MULTIPIANO
125,"",PARCHEGGIO SPORT PARK,PARCHEGGIO
126,"",PARCHEGGIO SPORT PARK,PARCHEGGIO
127,"",PARCHEGGIO VIA DELLO SCALO,FASCIA DI SOSTA LATERALE
128,"",PARCHEGGIO VIA DELLO SCALO,FASCIA DI SOSTA LATERALE
129,"",PARCHEGGIO PIAZZA A.COSTA,PARCHEGGIO
130,"",PARCHEGGIO PIAZZA AVVEDUTI,PARCHEGGIO
131,"",PARCHEGGIO VIA DELLO SCALO,PARCHEGGIO
132,"",PARCHEGGIO PIAZZALE CAMPIONI DELLO SPORT,PARCHEGGIO
133,"",PARCHEGGIO PIAZZALE CAMPIONI DELLO SPORT,PARCHEGGIO
134,"",PARCHEGGIO CIMITERO URBANO,PARCHEGGIO
135,STALLO VEICOLI,PARCHEGGIO MALATESTA,PARCHEGGIO
136,STALLO VEICOLI,PARCHEGGIO VITRUVIO,PARCHEGGIO
137,STALLO VEICOLI,PARCHEGGIO FORTEZZA,FASCIA DI SOSTA LATERALE
138,"",PARCHEGGIO SPARTITRAFFICO VIA TAGLIAMENTO,FASCIA DI SOSTA LATERALE
139,"",PARCHEGGIO VIA VANVITELLI,PARCHEGGIO
140,"",PARCHEGGIO BARTOLINI,PARCHEGGIO
141,"",PARCHEGGIO VIA DEGLI SCHIAVONI,PARCHEGGIO
142,"",PARCHEGGIO CASERMA PAOLINI,PARCHEGGIO
143,"",PARCHEGGIO VIA EINAUDI,FASCIA DI SOSTA LATERALE
144,"",PARCHEGGIO VIA VISCONTI,FASCIA DI SOSTA LATERALE
145,"",PARCHEGGIO VIA PALAZZI,FASCIA DI SOSTA LATERALE
146,"",PARCHEGGIO VIA ROMA,FASCIA DI SOSTA LATERALE
147,"",PARCHEGGIO PIAZZA SELVELLI,PARCHEGGIO
148,"",PARCHEGGIO BOCCIONI,PARCHEGGIO
149,"",PARCHEGGIO SEVERINI,PARCHEGGIO
150,"",PARCHEGGIO FATTORI,PARCHEGGIO
151,"",PARCHEGGIO PIAZZALE CAMPIONI DELLO SPORT,PARCHEGGIO
152,"",PARCHEGGIO FORO BOARIO,PARCHEGGIO
153,"",PARCHEGGIO VIA PIZZAGALLI,PARCHEGGIO
154,"",PARCHEGGIO VIA SAN LAZZARO,PARCHEGGIO
155,"",PARCHEGGIO STRADA NAZ.FLAMINIA,PARCHEGGIO
156,"",PARCHEGGIO VIA RENO,PARCHEGGIO
157,"",PARCHEGGIO VIA RENO,FASCIA DI SOSTA LATERALE
158,"",PARCHEGGIO VIA RENO,FASCIA DI SOSTA LATERALE
159,"",PARCHEGGIO VIA RENO,FASCIA DI SOSTA LATERALE
160,"",PARCHEGGIO VIA RENO,FASCIA DI SOSTA LATERALE
161,"",PARCHEGGIO VIA CONCA,FASCIA DI SOSTA LATERALE
162,"",PARCHEGGIO VIA D'ANTONA,FASCIA DI SOSTA LATERALE
163,"",PARCHEGGIO VIA D'ANTONA,FASCIA DI SOSTA LATERALE
164,"",PARCHEGGIO VIA D'ANTONA,FASCIA DI SOSTA LATERALE
165,"",PARCHEGGIO VIA M. BIAGI,FASCIA DI SOSTA LATERALE
166,"",PARCHEGGIO VIA D'ANTONA,FASCIA DI SOSTA LATERALE
167,"",PARCHEGGIO VIA D'ANTONA,FASCIA DI SOSTA LATERALE
168,"",PARCHEGGIO VIA RUFFILLI,FASCIA DI SOSTA LATERALE
169,"",PARCHEGGIO VIA DELLA STAZIONE,FASCIA DI SOSTA LATERALE
170,"",PARCHEGGIO CHIESA CUCCURANO,FASCIA DI SOSTA LATERALE
171,"",PARCHEGGIO CHIESA CUCCURANO,FASCIA DI SOSTA LATERALE
172,"",PARCHEGGIO VIA URBINO,FASCIA DI SOSTA LATERALE
173,"",PARCHEGGIO VIA DELLA STAZIONE,FASCIA DI SOSTA LATERALE
174,"",PARCHEGGIO VIA DELLA STAZIONE,PARCHEGGIO
175,"",PARCHEGGIO VIA DELLA SCUOLA,FASCIA DI SOSTA LATERALE
176,"",PARCHEGGIO VIA DELLA SCUOLA,FASCIA DI SOSTA LATERALE
177,"",PARCHEGGIO VIA DELLA SCUOLA,PARCHEGGIO
178,"",PARCHEGGIO VIA BURATELLI,PARCHEGGIO
179,"",PARCHEGGIO BCC CUCCURANO,PARCHEGGIO
180,"",PARCHEGGIO VIA DELLA SCUOLA,PARCHEGGIO
181,"",PARCHEGGIO VIA RESPIGHI,FASCIA DI SOSTA LATERALE
182,"",PARCHEGGIO VIA DELLA SCUOLA,PARCHEGGIO
183,"",PARCHEGGIO FORNACE SOLAZZI,PARCHEGGIO
184,"",PARCHEGGIO VIA FERRARIS,PARCHEGGIO
185,"",PARCHEGGIO VIA CESPI,PARCHEGGIO
186,"",PARCHEGGIO VIA CESPI,FASCIA DI SOSTA LATERALE
187,"",PARCHEGGIO ACLI ROSCIANO,FASCIA DI SOSTA LATERALE
188,"",PARCHEGGIO VIA PERROTTO,FASCIA DI SOSTA LATERALE
189,"",PARCHEGGIO CHIESA ROSCIANO,PARCHEGGIO
190,"",PARCHEGGIO CHIESA ROSCIANO,FASCIA DI SOSTA LATERALE
191,"",PARCHEGGIO VIA CLEMENTONI,PARCHEGGIO
192,"",PARCHEGGIO CODMA,PARCHEGGIO
193,"",PARCHEGGIO BRICO,FASCIA DI SOSTA LATERALE
194,"",PARCHEGGIO BRICO,FASCIA DI SOSTA LATERALE
195,"",PARCHEGGIO BRICO,FASCIA DI SOSTA LATERALE
196,"",PARCHEGGIO BRICO,FASCIA DI SOSTA LATERALE
197,"",PARCHEGGIO BRICO,FASCIA DI SOSTA LATERALE
198,"",PARCHEGGIO VIA FALCONE,PARCHEGGIO
199,"",PARCHEGGIO VIA BORSELLINO,PARCHEGGIO
200,"",PARCHEGGIO LATERALE UCI CINEMA,PARCHEGGIO
201,"",PARCHEGGIO SOTTOPASSO VIA CAPPELLINI,PARCHEGGIO
202,"",PARCHEGGIO AUCHAN,PARCHEGGIO
203,"",PARCHEGGIO KING SPORT,PARCHEGGIO
204,"",PARCHEGGIO BRICO,PARCHEGGIO
205,"",PARCHEGGIO BRICO,FASCIA DI SOSTA LATERALE
206,"",PARCHEGGIO BRICO,FASCIA DI SOSTA LATERALE
207,"",PARCHEGGIO BRICO,FASCIA DI SOSTA LATERALE
208,"",PARCHEGGIO BRICO,FASCIA DI SOSTA LATERALE
209,"",PARCHEGGIO CAFFE' AURORA,PARCHEGGIO
210,"",PARCHEGGIO HOTEL TAG,PARCHEGGIO
211,"",PARCHEGGIO UCI CINEMA,PARCHEGGIO
212,"",PARCHEGGIO UCI CINEMA,FASCIA DI SOSTA LATERALE
213,"",PARCHEGGIO EX LIMONAIA,PARCHEGGIO
214,"",PARCHEGGIO AUCHAN,FASCIA DI SOSTA LATERALE
215,"",PARCHEGGIO ROTONDA BELLOCCHI,PARCHEGGIO
216,"",PARCHEGGIO VIA XXVI STRADA,PARCHEGGIO
217,"",PARCHEGGIO VIA XXVII STRADA,PARCHEGGIO
218,"",PARCHEGGIO VIA XXVII STRADA,FASCIA DI SOSTA LATERALE
219,"",PARCHEGGIO VIA XXVII STRADA,PARCHEGGIO
220,"",PARCHEGGIO VIA XXVII STRADA,FASCIA DI SOSTA LATERALE
221,"",PARCHEGGIO VIA II STRADA,FASCIA DI SOSTA LATERALE
222,"",PARCHEGGIO VIA XXII STRADA,PARCHEGGIO
223,"",PARCHEGGIO VIA XXII STRADA,PARCHEGGIO
224,"",PARCHEGGIO VIA XXII STRADA,FASCIA DI SOSTA LATERALE
225,"",PARCHEGGIO VIA CASELLA,FASCIA DI SOSTA LATERALE
226,"",PARCHEGGIO VIA XXIV STRADA,PARCHEGGIO
227,"",PARCHEGGIO VIA XI STRADA,PARCHEGGIO
228,"",PARCHEGGIO VIA X STRADA,FASCIA DI SOSTA LATERALE
229,"",PARCHEGGIO VIA MALPIERO,FASCIA DI SOSTA LATERALE
230,"",PARCHEGGIO VIA RESPIGHI,FASCIA DI SOSTA LATERALE
231,"",PARCHEGGIO VIA RESPIGHI,FASCIA DI SOSTA LATERALE
232,"",PARCHEGGIO VIA RESPIGHI,FASCIA DI SOSTA LATERALE
233,"",PARCHEGGIO VIA RESPIGHI,FASCIA DI SOSTA LATERALE
234,"",PARCHEGGIO VIA RESPIGHI,FASCIA DI SOSTA LATERALE
235,"",PARCHEGGIO VIA TREVES,PARCHEGGIO
236,"",PARCHEGGIO TRONY VIA EINAUDI,PARCHEGGIO
237,"",PARCHEGGIO AREA COMMERCIALE VIA EINAUDI,PARCHEGGIO
238,"",PARCHEGGIO VIA EINAUDI,FASCIA DI SOSTA LATERALE
239,"",PARCHEGGIO VIA EINAUDI RETRO BANCA MARCHE,PARCHEGGIO
240,"",PARCHEGGIO DISTRIBUTORE VIA EINAUDI,PARCHEGGIO
241,"",PARCHEGGIO VIA BUSONI,FASCIA DI SOSTA LATERALE
242,"",PARCHEGGIO VIA XVII STRADA,PARCHEGGIO
243,"",PARCHEGGIO VIA XXV STRADA,FASCIA DI SOSTA LATERALE
244,"",PARCHEGGIO VIA XXV STRADA,FASCIA DI SOSTA LATERALE
245,"",PARCHEGGIO VIA TOLMINO,FASCIA DI SOSTA LATERALE
246,"",PARCHEGGIO VIA TOLMINO,FASCIA DI SOSTA LATERALE
247,"",PARCHEGGIO VIA VALEGGIO,FASCIA DI SOSTA LATERALE
248,"",PARCHEGGIO VIA BRIGATA MAIELLA,PARCHEGGIO
249,"",PARCHEGGIO VIA MONFALCONE,PARCHEGGIO
250,"",PARCHEGGIO VIA MAGENTA,PARCHEGGIO
251,"",PARCHEGGIO VIA MAGENTA,FASCIA DI SOSTA LATERALE
252,"",PARCHEGGIO VIA MAGENTA,FASCIA DI SOSTA LATERALE
253,"",PARCHEGGIO VIA MAGENTA,FASCIA DI SOSTA LATERALE
254,"",PARCHEGGIO VIA MONFALCONE,PARCHEGGIO
255,"",PARCHEGGIO VIA MONFALCONE,FASCIA DI SOSTA LATERALE
256,"",PARCHEGGIO VIA MONFALCONE,FASCIA DI SOSTA LATERALE
257,"",PARCHEGGIO VIA VILLAFRANCA,FASCIA DI SOSTA LATERALE
258,"",PARCHEGGIO VIA MARSALA,FASCIA DI SOSTA LATERALE
259,"",PARCHEGGIO FOSSO SEJORE,PARCHEGGIO
260,"",PARCHEGGIO ADRIATICA NORD,FASCIA DI SOSTA LATERALE
261,"",PARCHEGGIO ADRIATICA NORD,FASCIA DI SOSTA LATERALE
262,"",PARCHEGGIO VIA VISCONTI,FASCIA DI SOSTA LATERALE
263,"",PARCHEGGIO ADRIATICA NORD,FASCIA DI SOSTA LATERALE
264,"",PARCHEGGIO ADRIATICA NORD,FASCIA DI SOSTA LATERALE
265,"",PARCHEGGIO ADRIATICA NORD,FASCIA DI SOSTA LATERALE
266,"",PARCHEGGIO VIALE ROMAGNA,FASCIA DI SOSTA LATERALE
267,"",PARCHEGGIO AGIP VIALE ROMAGNA,PARCHEGGIO
268,"",PARCHEGGIO VIA VENTURI,FASCIA DI SOSTA LATERALE
269,"",PARCHEGGIO VIA VENTURI,FASCIA DI SOSTA LATERALE
270,"",PARCHEGGIO VIA VENTURI,FASCIA DI SOSTA LATERALE
271,"",PARCHEGGIO VIA TRAVE,PARCHEGGIO
272,"",PARCHEGGIO VIA PAVESE,FASCIA DI SOSTA LATERALE
273,"",PARCHEGGIO VIA DELLA FORNACE,PARCHEGGIO
274,"",PARCHEGGIO VIA MONTENERONE,FASCIA DI SOSTA LATERALE
275,"",PARCHEGGIO VIA MONTENERONE,PARCHEGGIO
276,"",PARCHEGGIO ASUR VIA IV NOVEMBRE,PARCHEGGIO
277,"",PARCHEGGIO COOP VIA TASSO,PARCHEGGIO
278,"",PARCHEGGIO VIA GIUSTI,PARCHEGGIO
279,"",PARCHEGGIO VIA CALAMANDREI,PARCHEGGIO
280,"",PARCHEGGIO VIA TOGLIATTI,PARCHEGGIO
281,"",PARCHEGGIO VIA ROMA,PARCHEGGIO
282,"",PARCHEGGIO FLAMINIO VIA ROMA,PARCHEGGIO
283,"",PARCHEGGIO VIALE GUARNIERI,PARCHEGGIO
284,"",PARCHEGGIO VIALE GUARNIERI,PARCHEGGIO
285,"",PARCHEGGIO VIALE GUARNIERI,PARCHEGGIO
286,"",PARCHEGGIO VIALE GUARNIERI,PARCHEGGIO
287,"",PARCHEGGIO VIALE GUARNIERI,PARCHEGGIO
288,"",PARCHEGGIO VIALE GUARNIERI,PARCHEGGIO
289,"",PARCHEGGIO VIALE MARIANI,FASCIA DI SOSTA LATERALE
290,"",PARCHEGGIO VIA FANELLA,PARCHEGGIO
291,"",PARCHEGGIO FONTANELLE VIA FANELLA,PARCHEGGIO
292,"",PARCHEGGIO VIA GIANNONE,FASCIA DI SOSTA LATERALE
293,"",PARCHEGGIO VIA ROMA FLAMINIO,PARCHEGGIO
294,"",PARCHEGGIO VIA ROMA PLAYTIME,PARCHEGGIO
295,"",PARCHEGGIO VIA IV NOVEMBRE PLAYTIME,PARCHEGGIO
296,"",PARCHEGGIO VIA IV NOVEMBRE SAN MARTINO,PARCHEGGIO
297,"",PARCHEGGIO VIA IV NOVEMBRE SAN MARTINO,PARCHEGGIO
298,"",PARCHEGGIO VIA SONCINO,PARCHEGGIO
299,"",PARCHEGGIO VIA SONCINO,PARCHEGGIO
300,"",PARCHEGGIO VIA SONCINO,PARCHEGGIO
301,"",PARCHEGGIO VIA SANT'EUSEBIO,PARCHEGGIO
302,"",PARCHEGGIO VIA SANT'EUSEBIO,PARCHEGGIO
303,"",PARCHEGGIO VIA PUCCI,FASCIA DI SOSTA LATERALE
304,"",PARCHEGGIO VIA PUCCI,FASCIA DI SOSTA LATERALE
305,"",PARCHEGGIO VIA PUCCI,FASCIA DI SOSTA LATERALE
306,"",PARCHEGGIO VIA SANT'EUSEBIO,FASCIA DI SOSTA LATERALE
307,"",PARCHEGGIO VIA SANT'EUSEBIO,FASCIA DI SOSTA LATERALE
308,"",PARCHEGGIO VIA SANT'EUSEBIO,FASCIA DI SOSTA LATERALE
309,"",PARCHEGGIO VIA SANT'EUSEBIO,PARCHEGGIO
310,"",PARCHEGGIO VIA SANT'EUSEBIO,FASCIA DI SOSTA LATERALE
311,"",PARCHEGGIO VIA IACUCCI,FASCIA DI SOSTA LATERALE
312,"",PARCHEGGIO VIA DIVISIONE CARPAZI,FASCIA DI SOSTA LATERALE
313,"",PARCHEGGIO VIA IACUCCI,FASCIA DI SOSTA LATERALE
314,"",PARCHEGGIO VIA DIVISIONE CARPAZI,FASCIA DI SOSTA LATERALE
315,"",PARCHEGGIO VIA DIVISIONE CARPAZI,FASCIA DI SOSTA LATERALE
316,"",PARCHEGGIO VIA DIVISIONE CARPAZI,FASCIA DI SOSTA LATERALE
317,"",PARCHEGGIO VIA DIVISIONE CARPAZI,PARCHEGGIO
318,"",PARCHEGGIO VIA DIVISIONE CARPAZI,FASCIA DI SOSTA LATERALE
319,"",PARCHEGGIO VIA PETRI,FASCIA DI SOSTA LATERALE
320,"",PARCHEGGIO VIA PETRI,FASCIA DI SOSTA LATERALE
321,"",PARCHEGGIO VIA PETRI,FASCIA DI SOSTA LATERALE
322,"",PARCHEGGIO VIA PETRI,FASCIA DI SOSTA LATERALE
323,"",PARCHEGGIO VIA ROSSELLINI,FASCIA DI SOSTA LATERALE
324,"",PARCHEGGIO VIA ROSSELLINI,FASCIA DI SOSTA LATERALE
325,"",PARCHEGGIO VIA ROSSELLINI,FASCIA DI SOSTA LATERALE
326,"",PARCHEGGIO VIA PETRI,FASCIA DI SOSTA LATERALE
327,"",PARCHEGGIO VIA VISCONTI,PARCHEGGIO
328,"",PARCHEGGIO VIA ROSSELLINI,PARCHEGGIO
329,"",PARCHEGGIO VIA VISCONTI,FASCIA DI SOSTA LATERALE
330,"",PARCHEGGIO VIA VISCONTI,FASCIA DI SOSTA LATERALE
331,"",PARCHEGGIO VIA ROSSELLINI,FASCIA DI SOSTA LATERALE
332,"",PARCHEGGIO VIA ROSSELLINI,FASCIA DI SOSTA LATERALE
333,"",PARCHEGGIO VIA GERMI,FASCIA DI SOSTA LATERALE
334,"",PARCHEGGIO VIA CHIARINI,FASCIA DI SOSTA LATERALE
335,"",PARCHEGGIO VIA CHIARINI,FASCIA DI SOSTA LATERALE
336,"",PARCHEGGIO VIA MAGNANI,FASCIA DI SOSTA LATERALE
337,"",PARCHEGGIO VIA MAGNANI,FASCIA DI SOSTA LATERALE
338,"",PARCHEGGIO VIA VISCONTI,FASCIA DI SOSTA LATERALE
339,"",PARCHEGGIO VIA DE SICA,FASCIA DI SOSTA LATERALE
340,"",PARCHEGGIO VIA DE SICA,FASCIA DI SOSTA LATERALE
341,"",PARCHEGGIO VIA MAGNANI,FASCIA DI SOSTA LATERALE
342,"",PARCHEGGIO VIA MAGNANI,FASCIA DI SOSTA LATERALE
343,"",PARCHEGGIO VIA CHIARINI,FASCIA DI SOSTA LATERALE
344,"",PARCHEGGIO VIA CHIARINI,FASCIA DI SOSTA LATERALE
345,"",PARCHEGGIO VIA GERMI,FASCIA DI SOSTA LATERALE
346,"",PARCHEGGIO VIA GERMI,FASCIA DI SOSTA LATERALE
347,"",PARCHEGGIO VIA PASOLINI,FASCIA DI SOSTA LATERALE
348,"",PARCHEGGIO VIA PASOLINI,FASCIA DI SOSTA LATERALE
349,"",PARCHEGGIO VIA PASOLINI,FASCIA DI SOSTA LATERALE
350,"",PARCHEGGIO VIA PASOLINI,FASCIA DI SOSTA LATERALE
351,"",PARCHEGGIO VIA GERMI,FASCIA DI SOSTA LATERALE
352,"",PARCHEGGIO VIA BELLANDRA,PARCHEGGIO
353,"",PARCHEGGIO VIA MAGELLANO,FASCIA DI SOSTA LATERALE
354,"",PARCHEGGIO VIA SABIN,PARCHEGGIO
355,"",PARCHEGGIO VIA MAIORANA,FASCIA DI SOSTA LATERALE
