﻿_id,"nome,C,254","telefono,C,254","categoria,C,254","indir_cod,C,254","servizio,C,254","indirizzo,C,254"
25,RESIDENZA MUNICIPALE,7218871,COMUNE,00597 00076,COMUNE - SEDE,VIA SAN FRANCESCO D'ASSISI 76
26,POLIZIA MUNICIPALE,721887715,COMUNE,00384 00002,CASERMA POLIZIA MUNICIPALE,VIA MURA MALATESTIANE 2
27,VIGILI DEL FUOCO,721863222,CASERMA,00257 00005C,VIGILI DEL FUOCO,STRADA NAZIONALE FLAMINIA 5/C
28,GUARDIA DI FINANZA,721824388,CASERMA,00334 00025,GUARDIA DI FINANZA,VIALE JOHN FITZGERALD KENNEDY 25
29,CAPITANERIA DI PORTO,721880132,CASERMA,00355 00003,CAPITANERIA DI PORTO,LARGO DELLA LANTERNA 3
30,CARABINIERI,721801319,CASERMA,00525 00080,CARABINIERI,VIA CARLO PISACANE 80
31,ASET S.P.A - UFFICI TECNICI,72183391,ASET,00411 00017,A.S.E.T. - UFFICI TECNICI,VIALE ENRICO MATTEI 17
32,POSTA - SEDE CENTRALE,72183791,POSTA,00286 00059,POSTA - SEDE CENTRALE,VIA GIUSEPPE GARIBALDI 59
33,POSTA - SUCCURSALE 3,721802464,POSTA,00015 00059,POSTA - SUCCURSALE 3,VIA DANTE ALIGHIERI 59
34,CARABINIERI MAROTTA,72196584,CASERMA,00809 00012,CARABINIERI MAROTTA,VIA UGO BETTI 12
35,APT - AGENZIA DI PROMOZ. TURISTICA,721887314,COMUNE,00059 00010,AZIENDA DI PROMOZIONE TURISTICA,VIALE CESARE BATTISTI 10
36,CIMITERO URBANO VECCHIO,721803343,CIMITERO,311,CIMITERO URBANO,VIA DELLA GIUSTIZIA
37,CIMITERO ROSCIANO,721864217,CIMITERO,573,CIMITERO ROSCIANO,LOC.  ROSCIANO
38,CIMITERO DELL'ULIVO DI BELGATTO,721829530,CIMITERO,61,CIMITERO BELGATTO,LOC.  BELGATTO
39,POSTA - SUCCURSALE 1,721808877,POSTA,00545 00024,POSTA - SUCCURSALE 1,VIA GIACOMO PUCCINI 24
40,POSTA - SUCCURSALE 2,721804373,POSTA,00278 00002,POSTA - SUCCURSALE 2,VIA GABRIELLANGELO GABRIELLI 2
41,POSTA - BELLOCCHI,721855436,POSTA,00584 00003,POSTA - BELLOCCHI,VIA OTTORINO RESPIGHI 3
42,CIMITERO DI FERRETTO SAN CESAREO,"",CIMITERO,593,CIMITERO SAN CESAREO,LOC.  SAN CESAREO
43,CIMITERO DI RONCOSAMBACCIO,"",CIMITERO,571,CIMITERO RONCOSAMBACCIO,LOC.  RONCOSAMBACCIO
44,CIMITERO DI SANT'ANDREA,"",CIMITERO,605,CIMITERO SANT'ANDREA,LOC.  SANT'ANDREA
45,CIMITERO DI CARIGNANO,"",CIMITERO,137,CIMITERO CARIGNANO,LOC.  CARIGNANO
46,CIMITERO DI CAMINATE,"",CIMITERO,122,CIMITERO CAMINATE,LOC.  CAMINATE
47,UFF. AMBIENTE,721887556,COMUNE,00639 00007,COMUNE - AMBIENTE,PIAZZALE DELLA STAZIONE 7
48,UFF. ECOLOGIA URBANA,721887559,COMUNE,00639 00007,COMUNE - ECOLOGIA URBANA,PIAZZALE DELLA STAZIONE 7
49,POSTA - SUCCURSALE 4,721862755,POSTA,00569 00177,POSTA - SUCCURSALE 4,VIA ROMA 177
50,UFFICIO INFORMAZIONI - I.A.T.,721887523,TURISMO,00733 00002,REGIONE - UFFICIO INFORMAZIONI,VIA MARINO FRONCINI 2
